Time,TemperatureC,DewpointC,PressurehPa,WindDirection,WindDirectionDegrees,WindSpeedKMH,WindSpeedGustKMH,Humidity,HourlyPrecipMM,Conditions,Clouds,dailyrainMM,SoftwareType,SolarRadiationWatts/m^2,DateUTC
2021-02-26 00:04:52,11.0,9.0,1027.1,NNW,329,11,11,87,0.00,unknown,unknown,0.00,0.00,unknown,2021-02-25T23:04:52Z
2021-02-26 00:09:50,11.0,9.0,1027.1,NNW,329,6,6,87,0.00,unknown,unknown,0.00,0.00,unknown,2021-02-25T23:09:50Z
2021-02-26 00:14:56,11.0,9.0,1027.1,NNW,329,8,11,88,0.00,unknown,unknown,0.00,0.00,unknown,2021-02-25T23:14:56Z
2021-02-26 00:19:54,11.0,9.0,1026.8,NNW,328,10,11,89,0.00,unknown,unknown,0.00,0.00,unknown,2021-02-25T23:19:54Z
2021-02-26 00:24:54,11.0,9.0,1026.8,NNW,327,11,11,91,0.00,unknown,unknown,0.00,0.00,unknown,2021-02-25T23:24:54Z
2021-02-26 00:29:56,11.0,9.0,1027.1,NNW,328,8,11,92,0.00,unknown,unknown,0.00,0.00,unknown,2021-02-25T23:29:56Z
2021-02-26 00:34:56,11.0,9.0,1027.1,NNW,328,11,11,93,0.00,unknown,unknown,0.00,0.00,unknown,2021-02-25T23:34:56Z
2021-02-26 00:39:55,10.0,9.0,1027.1,NNW,328,10,10,94,0.00,unknown,unknown,0.00,0.00,unknown,2021-02-25T23:39:55Z
2021-02-26 00:44:54,10.0,9.0,1027.4,NW,324,13,14,95,0.00,unknown,unknown,0.00,0.00,unknown,2021-02-25T23:44:54Z
2021-02-26 00:49:54,10.0,9.0,1027.4,NW,323,8,14,95,0.25,unknown,unknown,0.25,0.00,unknown,2021-02-25T23:49:54Z
2021-02-26 00:54:56,10.0,9.0,1027.4,NNW,328,13,13,96,0.25,unknown,unknown,0.25,0.00,unknown,2021-02-25T23:54:56Z
2021-02-26 00:59:54,10.0,9.0,1027.4,NNW,332,11,14,96,0.25,unknown,unknown,0.25,0.00,unknown,2021-02-25T23:59:54Z
2021-02-26 01:04:56,10.0,9.0,1027.4,NNW,331,10,14,96,0.25,unknown,unknown,0.25,0.00,unknown,2021-02-26T00:04:56Z
2021-02-26 01:09:32,10.0,9.0,1027.4,NNW,332,14,14,96,0.25,unknown,unknown,0.25,0.00,unknown,2021-02-26T00:09:32Z
2021-02-26 01:14:52,10.0,9.0,1027.4,NNW,332,10,16,97,0.51,unknown,unknown,0.51,0.00,unknown,2021-02-26T00:14:52Z
2021-02-26 01:19:56,10.0,9.0,1027.4,NNW,328,13,14,97,0.51,unknown,unknown,0.51,0.00,unknown,2021-02-26T00:19:56Z
